

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110500
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Abode	Marlboro' St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8622
Source	LDS Film 560881
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110500&Relationship=Deceased
Married To	Elianor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110500&Relationship=2ndParent



