

Charles Mumford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035868
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mumford
Spouse's Occupation (As Documented)	Mangle keeper
Spouse's Occupation (Standardised)	Mangle Keeper
Gender	Male
Abode	Lisbon Place Nash Grove
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1837
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Mc Intire; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 20, Entry 40
Source	LDS Film 93843
Witnessed By	Michael McIntire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035868&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035868&Relationship=Witness_2
Married To	Mary Ann Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035868&Relationship=Bride



