

John Charmley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charmley
Gender	Male
Abode	Burroughs Gardens
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 360, Entry 2876
Source	LDS Film 1656423
Parent Of	John Charmley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167505&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167505&Relationship=2ndParent



