

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056750
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1826
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 114, Entry 340
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056750&Relationship=Groom
Witnessed Marriage Of	Ann Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056750&Relationship=Bride



