

George Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009601
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rose
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 122, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009601&Relationship=Deceased



