

Frederick Holehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228555
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Holehouse
Gender	Male
Abode	Eldon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1850 - 1851, Page 220, Entry 1760
Source	LDS Film 93886
Parent Of	Janet Lockerbie Holehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228555&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228555&Relationship=2ndParent



