

Thomas Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brakell
Gender	Male
Abode	Kensington
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	21 Dec 1850
Register	Baptisms 1813 - 1851, Page 196, Entry 1564
Source	LDS Film 1656153
Parent Of	Margaret Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195464&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195464&Relationship=2ndParent



