

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Georges Dock Passage
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Nov 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 19, Entry 2385
Source	LDS Film 1068890
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090380&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090380&Relationship=2ndParent



