

Edward Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003007
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fairbrother
Gender	Male
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1784
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Witnesses	Robt. Wormstrong; Geo. Aspinall
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 46, Entry 180
Source	LDS Film 1656374
Witnessed By	Robt. Wormstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003007&Relationship=Witness_1
Witnessed By	Geo. Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003007&Relationship=Witness_2
Married To	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003007&Relationship=Bride



