

Betsey Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138281
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Russel
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edmund Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1831
Register	Baptisms 1831, Page 11, Entry 3214
Source	LDS Film 1068891
Parent Of	William Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138281&Relationship=Baptised
Married To	Matthew Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138281&Relationship=1stParent



