

George Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431836
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Catterall
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1840
Date Of Child's Birth	6 Apr 1840
Register	Baptisms 1836 - 1840, Page 83, Entry 8
Source	LDS Film 396375
Parent Of	James Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431836&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431836&Relationship=2ndParent



