

John Pollock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pollock
Gender	Male
Abode	Lord Nelson St.
Year	1845
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Sep 1845
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Allen; Mary Austin
Marriage Type	Banns
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 146, Entry 291
Source	LDS Film 1656016
Witnessed By	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076355&Relationship=Witness_1
Witnessed By	Mary Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076355&Relationship=Witness_2
Married To	Margaret McConnal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076355&Relationship=Bride



