

John Barton Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barton
Surname	Tyrer
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Field St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	10 Dec 1858
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 157, Entry 1252
Source	LDS Film 1656013
Parent	John Barton Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300440&Relationship=1stParent
Parent	Olivia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300440&Relationship=2ndParent



