

Elisabeth Ammes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236654
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Ammes
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Roscoe St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1855
Register	Baptisms 1855 - 1856, Page 2, Entry 14
Source	LDS Film 93887
Parent Of	Emily Eva Ammes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236654&Relationship=Baptised
Married To	Charles Ammes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236654&Relationship=1stParent



