

John Froud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Froud
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1836
Witnesses	John Froud; Catherine Kermode
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 334, Entry 1000
Source	LDS Film 94018
Witnessed Marriage Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035004&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035004&Relationship=Bride



