

Sarah Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142399
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bickerstaff
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	White Chapel
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1833
Register	Baptisms 1833 - 1834, Page 151, Entry 1208
Source	LDS Film 1656421
Parent Of	Henry Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142399&Relationship=Baptised
Married To	William Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142399&Relationship=1stParent



