

John Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 14, Entry 111
Source	LDS Film 93884
Parent	Henry Chell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179184&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179184&Relationship=2ndParent



