

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Fazakerley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1847
Register	Baptisms 1847 - 1848, Page 190, Entry 1515
Source	LDS Film 93885
Parent Of	Richard William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192627&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192627&Relationship=2ndParent



