

Jacob Guppy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226577
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Guppy
Gender	Male
Abode	Liverpool
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1831 - 1908, Page 38, Entry 300
Source	LDS Film 1545919
Parent Of	Rebecca Guppy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226577&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226577&Relationship=2ndParent



