

Howard Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008640
First Name (With Contractions)	Howard
First Name (Without Contractions)	Howard
Surname	Page
Gender	Male
Abode	Strand St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1759
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	22 Mar 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 6
Source	LDS Film 1656376
Parent Of	Paul Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008640&Relationship=Baptised



