

William Brackenridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brackenridge
Gender	Male
Abode	Finch Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1839
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839, Page 366, Entry 2921
Source	LDS Film 1656423
Parent Of	Fanny Brackenridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163737&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163737&Relationship=2ndParent



