

Henry Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006094
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crook
Name Suffixes	Junr.
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1742
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 147, Entry 22
Source	LDS Film 1656376
Married To	Ellen Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006094&Relationship=Deceased



