

Thomas Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ogden
Gender	Male
Abode	Cleveland Square
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1832
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1832 - 1833, Page 89, Entry 711
Source	LDS Film 1656421
Parent Of	Ann Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140239&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140239&Relationship=2ndParent



