

Thomas Caseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caseman
Gender	Male
Abode	Circus Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1803
Register	Baptisms 1803, Page 182, Entry 371
Source	LFS Film 93833
Parent Of	Robert Caseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221987&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221987&Relationship=2ndParent



