

Nicholas Crib	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001128
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Crib
Gender	Male
Abode	Castle hey
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1715
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 9
Source	LDS Film 1656376
Parent Of	Rich Crib	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001128&Relationship=Baptised



