

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Heath Street
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1850
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1892, Page 69, Entry 545
Source	LDS Film 2147909
Parent Of	Ann Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295793&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295793&Relationship=2ndParent



