

Thomas Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001179
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Gay
Gender	Male
Abode	Thos. St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1716
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001179&Relationship=Baptised



