

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048668
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1762
Witnesses	Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 56, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048668&Relationship=Groom
Witnessed Marriage Of	Sarah Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048668&Relationship=Bride



