

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040154
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Edmund street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 May 1786
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	28 May 1786
Register	Burials 1785 - 1787, Page 65, Entry 121
Source	LDS Film 93833
Parent Of	Alice Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040154&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040154&Relationship=2ndParent



