

Michael Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119511
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hunt
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Jul 1835
Witnesses	Michael Hunt; Juin? Paddin
Register	Marriages 1827 - 1848, Page 72, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119511&Relationship=Groom
Witnessed Marriage Of	Bridget Paddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119511&Relationship=Bride



