

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087187
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Church Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1815
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1815 - 1816, Page 51, Entry 401
Source	LDS Film 1656378
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087187&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087187&Relationship=2ndParent



