

Edward Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078593
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Henry
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1851
Witnesses	Edward Henry; Mary Green, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 43, Entry 85
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Tarpy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078593&Relationship=Groom
Witnessed Marriage Of	Bridget Corr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078593&Relationship=Bride



