

Mary Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118227
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dempsey
Married Surname	Holdforth
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Jun 1812
Status	Spinster
Source	LDS Film 1468980
Married To	James Holdforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118227&Relationship=Groom



