

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012332
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Jan 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 2
Source	LDS Film 1656376
Parent Of	Ellen Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012332&Relationship=Baptised



