

John Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doran
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Nov 1852
Witnesses	John Doran of 37 Jordan St.; Ellen Doran of 37 Jordan St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 57, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122365&Relationship=Groom
Witnessed Marriage Of	Rose McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122365&Relationship=Bride



