

William Craigie Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Craigie
Surname	Williams
Gender	Male
Abode	Iltian St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1838
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	13 May 1838
Register	Baptisms 1813 - 1851, Page 93, Entry 738
Source	LDS Film 1656153
Parent Of	Margaret Anne Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156470&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156470&Relationship=2ndParent



