

William Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000829
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Massey
Parent's Occupation (As Documented)	Plastr.
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	John St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1716
Register	Burials 1704 - 1737, Page 117, Entry 17
Source	LDS Film 1656376
Parent	Saml. Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000829&Relationship=1stParent



