

William Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hook
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Sparling St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 201, Entry 1607
Source	LDS film 1656418
Parent	William Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098485&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098485&Relationship=2ndParent



