

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Portland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 333, Entry 2660
Source	LDS Film 1656423
Parent Of	Hannah Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163476&Relationship=2ndParent



