

Laurence Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002127
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Finch
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1749
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 21, Entry 14
Source	LDS Film 1656376
Married To	Alice Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002127&Relationship=Bride



