

Ralph Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070048
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Clay
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Sep 1817
Witnesses	Ralph Clay; Margaret Harvey
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 105, Entry 314
Source	LDS Film 1656016
Witnessed Marriage Of	Charles Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070048&Relationship=Groom
Witnessed Marriage Of	Jane Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070048&Relationship=Bride



