

Henry Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050381
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bispham
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1797
Witnesses	Henry Bispham; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 19, Entry 2637
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050381&Relationship=Groom
Witnessed Marriage Of	Mary Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050381&Relationship=Bride



