

Susanna Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147140
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Watkin
Spouse's Occupation (As Documented)	Whip Maker
Spouse's Occupation (Standardised)	Whip Maker
Gender	Female
Abode	Camden Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1834
Register	Baptisms 1834, Page 283, Entry 2264
Source	LDS Film 2045907
Parent Of	Sarah Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147140&Relationship=Baptised
Married To	John Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147140&Relationship=1stParent



