

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	25 Oct 1857
Register	Baptisms 1858 - 1859, Page 78, Entry 617
Source	LDS Film 1656561
Parent Of	William John Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245627&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245627&Relationship=2ndParent



