

George Leggatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230525
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leggatt
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Fleet St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1851
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 58, Entry 463
Source	LDS Film 93886
Parent	George Leggatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230525&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230525&Relationship=2ndParent



