

Ann Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155411
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Birkenhead Cheshire
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 360, Entry 2875
Source	LDS Film 1656422
Parent	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155411&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155411&Relationship=2ndParent



