

? Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040238
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Walley
Gender	Unknown
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1840
Witnesses	Robert Ogden; ? Walley, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Bride signed name as Mary Wynne]
Register	Marriages 1838 - 1852, Page 51, Entry 102
Source	LDS Film 1546064
Witnessed Marriage Of	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040238&Relationship=Groom
Witnessed Marriage Of	Sarah Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040238&Relationship=Bride



