

Thomas Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booker
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jan 1821
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Robert Forsyth; Anne Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 228, Entry 1805
Source	LDS Film 1656150
Witnessed By	Robert Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018777&Relationship=Witness_1
Witnessed By	Anne Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018777&Relationship=Witness_2
Married To	Eleanor Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018777&Relationship=Bride



