

Margery Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038436
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Crowley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Drury lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1793
Date Of Child's Birth	25 Mar 1793
Register	Baptisms 1793, Page 277, Entry 415
Source	LDS Film 93833
Parent Of	Joseph Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038436&Relationship=Baptised
Married To	Ralph Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038436&Relationship=1stParent



