

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057074
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Price
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1826
Status	Spinster
Witnesses	George Percy; W. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 222, Entry 664
Source	LDS Film 93918
Witnessed By	George Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057074&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057074&Relationship=Witness_2
Married To	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057074&Relationship=Groom



