

Maria Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175436
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Preston
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Greenland St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 26, Entry 202
Source	LDS Film 93884
Parent	George Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175436&Relationship=1stParent
Parent	Mary Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175436&Relationship=2ndParent



