

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155211
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Roscoe Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 335, Entry 2675
Source	LDS Film 1656422
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155211&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155211&Relationship=2ndParent



