

Thomas Alison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alison
Gender	Male
Abode	Temple street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1777
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	8 Jan 1777
Register	Burials 1777, Page 4, Entry 13
Source	LDS Film 93833
Parent Of	Thomas Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027963&Relationship=Deceased



