

Owen Tudor Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246638
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Tudor
Surname	Davies
Gender	Male
Abode	Scotland Rd.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Nov 1858
Register	Baptisms 1858 - 1859, Page 204, Entry 1631
Source	LDS Film 1656561
Parent Of	Thomas Leicester Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246638&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246638&Relationship=2ndParent



