

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Highfield St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 149, Entry 1192
Source	LDS 1656419
Parent	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117957&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117957&Relationship=2ndParent



