

Sarah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022995
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1770
Register	Burials 1769 - 1774, Page 87, Entry 12
Source	LDS Film 1656377
Parent	Jas. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022995&Relationship=1stParent



