

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Dec 1835
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Hierom Whitaker; Robt Ellison
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1863, Page 71, Entry 212
Source	LDS Film 1656195
Witnessed By	Hierom Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032900&Relationship=Witness_1
Witnessed By	Robt Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032900&Relationship=Witness_2
Married To	Ann Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032900&Relationship=Bride



