

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Clark St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	13 May 1849
Register	Baptisms 1831 - 1861, Page 89, Entry 440
Source	LDS Film 1655552
Parent Of	Agnes Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194841&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194841&Relationship=2ndParent



