

Thomas Goth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goth
Gender	Male
Abode	Lumber Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1820
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1813 - 1828, Page 44, Entry 348
Source	LDS Film 1656373
Parent Of	Ellen Goth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098392&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098392&Relationship=2ndParent



