

Charles Shindler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043636
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shindler
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1855
Witnesses	Charles Shindler, (X); Sarah Houghton, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 95, Entry 189
Source	LDS Film 1656375
Witnessed Marriage Of	John Leland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043636&Relationship=Groom
Witnessed Marriage Of	Ann Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043636&Relationship=Bride



