

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Cunliffe street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Oct 1776
Date Of Death	9 Oct 1776
Register	Burials 1776, Page 2, Entry 242
Source	LDS Film 93833
Parent	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027169&Relationship=1stParent



