

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1851
Witnesses	John Ellis; Mary Ellis
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 123, Entry 246
Source	LDS Film 1656375
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042864&Relationship=Groom
Witnessed Marriage Of	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042864&Relationship=Bride



