

Daniel Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116051
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hanna
Gender	Male
Abode	Grange St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 265, Entry 2116
Source	LDS Film 1656419
Parent Of	Elisabeth Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116051&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116051&Relationship=2ndParent



