

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Leeds Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1804
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	17 Nov 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 36
Source	LDS 1656373
Parent Of	Elizabeth Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059713&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059713&Relationship=2ndParent



